

Jonas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047866
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Priest
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1798
Date Of Child's Birth	15 May 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 295
Source	LDS Film 1595373
Parent Of	Jonas Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047866&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047866&Relationship=2ndParent



