

Mary Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093757
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hyslop
Spouse's Occupation (As Documented)	Mercht. In Jamaica
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Gt Georges Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1818
Date Of Child's Birth	28 Feb 1818
Register	Baptisms 1818 - 1819, Page 43, Entry 667
Source	LDS Film 1656378
Parent Of	Maxwell Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093757&Relationship=Baptised
Married To	Maxwell Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093757&Relationship=1stParent



