

Catharine Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010415
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Burns
Married Surname	Boucher
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 324
Source	LDS Film 1068889
Married To	Joseph Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010415&Relationship=Groom



