

Edmund Copstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166611
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Copstick
Gender	Male
Abode	Virgil Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 248, Entry 1982
Source	LDS Film 1656423
Parent Of	Sarah Elizabeth Copstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166611&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166611&Relationship=2ndParent



