

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 31
Source	LDS Film 1656377
Parent Of	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013619&Relationship=Baptised



