

George Jarvies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076478
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jarvies
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1845
Witnesses	William Bannister; George Jarvies
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 179, Entry 357
Source	LDS Film 1647985
Witnessed Marriage Of	James Warbreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076478&Relationship=Groom
Witnessed Marriage Of	Ellen Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076478&Relationship=Bride



