

John George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	White
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Parliament Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	21 Jun 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 13, Entry 96
Source	LDS Film 1546288
Parent	John George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429041&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429041&Relationship=2ndParent



