

Griffiths Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028065
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Jones
Gender	Male
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Sep 1832
Witnesses	Sarah James; Griffiths Jones
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1985, Page 50, Entry 149
Source	LDS Film 1656195
Witnessed Marriage Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028065&Relationship=Groom
Witnessed Marriage Of	Ellen Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028065&Relationship=Bride



