

Ellen Joliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077488
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joliff
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Matras Maker [sic]
Spouse's Occupation (Standardised)	Mattress Maker
Gender	Female
Abode	Byrom St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1811
Date Of Child's Birth	26 Oct 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1468
Source	LDS Film 1656377
Parent Of	Thomas Joliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077488&Relationship=Baptised
Married To	James Joliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077488&Relationship=1stParent



