

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Jane Jones, (X); Charles Hopley
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 109, Entry 325
Source	LDS Film 93918
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056735&Relationship=Witness_1
Witnessed By	Charles Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056735&Relationship=Witness_2
Married To	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056735&Relationship=Bride



