

William Billson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billson
Gender	Male
Abode	the Parish of Liverpool
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 11
Source	LDS Film 1068892
Married To	Alice Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012586&Relationship=Bride



