

John Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodruff
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Mar 1841
Witnesses	John Woodruff, Jun.; John Woodruff
Marriage Type	Licence
Marrying Minister	Henry Carpenter A.B. Off. Minister
Register	Marriages 1837 - 1842, Page 177, Entry 354
Source	LDS Film 1546289
Witnessed Marriage Of	William Miller Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120856&Relationship=Groom
Witnessed Marriage Of	Mary Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120856&Relationship=Bride



