

John Henry Hugo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hugo
Gender	Male
Abode	Broad Green Road, Old Swan
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1831 - 1861, Page 128, Entry 759
Source	LDS Film 1655552
Parent Of	Victor Emile Hugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198990&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198990&Relationship=2ndParent



