

Mary Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lane
Spouse's Occupation (As Documented)	Clerk in Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Knight St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1854
Register	Baptisms 1830 - 1872, Page 108, Entry 864
Source	LDS Film 1656013
Parent Of	Edward Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297639&Relationship=Baptised
Married To	Joseph Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297639&Relationship=1stParent



