

John Gabriel Migault	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gabriel
Surname	Migault
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jun 1798
Register	Baptisms 1792 - 1813, Page 70, Entry 4
Source	LDS Film 1546062
Parent Of	Eliza Migault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221625&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221625&Relationship=2ndParent



