

Mary Chritchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030640
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chritchlow
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumberland street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Date Of Child's Birth	15 Oct 1788
Register	Baptisms 1788, Page 192, Entry 939
Source	LDS Film 93833
Parent Of	Ellen Chritchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030640&Relationship=Baptised
Married To	Thomas Chritchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030640&Relationship=1stParent



