

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1837
Witnesses	Edward Lovatt; Isabella Brewer
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 249, Entry 1739
Source	LDS Film 93843
Witnessed Marriage Of	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035513&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035513&Relationship=Bride



