

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048743
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	27 Sep 1798
Register	Burials 1796 - 1798, Page 15, Entry 152
Source	LDS Film 93833
Parent Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048743&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048743&Relationship=2ndParent



