

Joseph Milburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburne
Gender	Male
Abode	Gt. Richmond Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 172, Entry 1371
Source	LDS Film 1656153
Parent Of	William James Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190032&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190032&Relationship=2ndParent



