

John Rushworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushworth
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jun 1855
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1866, Page 232, Entry 3
Source	LDS Film 1647560
Parent Of	John Rushworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298459&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298459&Relationship=2ndParent



