

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Witnesses	John Carroll; Hannah Carroll, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 364, Entry 1090
Source	LDS Film 93918
Witnessed Marriage Of	William Breakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059628&Relationship=Groom
Witnessed Marriage Of	Margaret Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059628&Relationship=Bride



