

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1826
Occupation (As Documented)	Clark to a Broker
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1205
Source	LDS Film 1468980
Parent Of	Matilda Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425639&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425639&Relationship=2ndParent



