

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 327, Entry 2613
Source	LDS Film 2045907
Parent	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174807&Relationship=1stParent
Parent	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174807&Relationship=2ndParent



