

Cathrine Cowoup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049743
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Cowoup
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covin Garden
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1799
Date Of Child's Death	5 Oct 1799
Register	Burials 1769 - 1800, Page 71, Entry 21
Source	LDS Film 1656373
Parent Of	Sarah Cowoup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049743&Relationship=Deceased
Married To	Thomas Cowoup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049743&Relationship=1stParent



