

William Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutherland
Gender	Male
Abode	Eldon Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Oct 1851
Register	Baptisms 1851 - 1852, Page 76, Entry 602
Source	LDS Film 93886
Parent Of	Isaac Alexander Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230664&Relationship=2ndParent



