

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rushton Court, Prussia Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Dec 1857
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 125, Entry 8
Source	LDS Film 1656373
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199184&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199184&Relationship=2ndParent



