

Robert Pickles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickles
Gender	Male
Abode	Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	3 Sep 1810
Register	Baptisms 1810 - 1812, Page 35, Entry 568
Source	LDS Film 1656377
Parent Of	Elizabeth Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076586&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076586&Relationship=2ndParent



