

Susanna Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174138
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Lowry
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Back Blake St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Register	Baptisms 1841 - 1842, Page 243, Entry 1944
Source	LDS Film 2045907
Parent Of	George Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174138&Relationship=Baptised
Married To	Robert Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174138&Relationship=1stParent



