

[unnamed] Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091794
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Livingston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1812
Register	Burials 1798 - 1813, Page 59, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091794&Relationship=Deceased
Married To	John Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091794&Relationship=1stParent



