

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080937
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1853
Witnesses	Griffith Griffiths; Mary Ann Griffiths, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 195, Entry 389
Source	LDS Film 1656678
Witnessed Marriage Of	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080937&Relationship=Groom
Witnessed Marriage Of	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080937&Relationship=Bride



