

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049464
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Elenor]
Register	Marriages 1754 - 1775, Page 121, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049464&Relationship=Groom
Witnessed Marriage Of	Ellin Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049464&Relationship=Bride



