

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106235
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Highfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6802
Register	Burials 1831 - 1833, Page 74, Entry 5412
Source	LDS Film 560881
Parent	Heny. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106235&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106235&Relationship=2ndParent



