

Richard Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222644
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Constantine
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jul 1803
Register	Baptisms 1803, Page 195, Entry 1028
Source	LDS Film 94101
Parent Of	Ann Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222644&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222644&Relationship=2ndParent



