

Joseph Side	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Side
Gender	Male
Abode	John Street
Year	1802
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1802
Date Of Child's Death	?
Register	Burials 1800 - 1812, Page 1, Entry 20
Source	LDS Film 1656153
Parent Of	John Side	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051985&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051985&Relationship=2ndParent



