

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137661
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1830
Register	Baptisms 1830 - 1831, Page 292, Entry 2331
Source	LDS Film 93878
Parent Of	John Charles Church Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137661&Relationship=Baptised
Married To	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137661&Relationship=1stParent



