

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Tempest Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 May 1785
Register	Baptisms 1785, Page 135, Entry 594
Source	LDS Film 93833
Parent Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025713&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025713&Relationship=2ndParent



