

David Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010211
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Patterson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1751
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 136, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010211&Relationship=Deceased



