

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1811
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Witnesses	Edward Coventry, Jnr.; James Green
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 6, Entry 28
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012964&Relationship=Witness_1
Witnessed By	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012964&Relationship=Witness_2
Married To	Mary McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012964&Relationship=Bride



