

John Oath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oath
Gender	Male
Abode	Highfield St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Chainmaker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	19 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Rigby Oath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039611&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039611&Relationship=2ndParent



