

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067185
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jan 1797
Witnesses	Thos. Wright; Saml. Davies
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 34, Entry 135
Source	LDS Film 1656015
Witnessed Marriage Of	Daniel Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067185&Relationship=Groom
Witnessed Marriage Of	Catharine Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067185&Relationship=Bride



