

David Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178503
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Glen
Gender	Male
Abode	Atherton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 329, Entry 2630
Source	LDS Film 93884
Parent Of	David Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178503&Relationship=2ndParent



