

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118452
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Slater and Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jun 1815
Status	Spinster
Witnesses	John Hughes; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 194
Source	LDS Film 1468980
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118452&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118452&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118452&Relationship=Groom



