

Robert Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolham
Gender	Male
Abode	Lionel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Jan 1793
Register	Burials 1793, Page 101, Entry 5
Source	LDS Film 93833
Parent Of	George Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045229&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045229&Relationship=2ndParent



