

Joseph Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosbie
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 49, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013843&Relationship=Deceased



