

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Vernon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 175, Entry 1715
Source	LDS Film 1656378
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094806&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094806&Relationship=2ndParent



