

Maria Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296604
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kaye
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	11 May 1851
Date Of Child's Birth	11 May 1851
Register	Baptisms 1845 - 1868, Page 47, Entry 369
Source	LDS Film 2147929
Parent Of	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296604&Relationship=Baptised
Married To	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296604&Relationship=1stParent



