

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013140
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1757
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 30, Entry 36
Source	LDS Film 1656376
Married To	Hannah Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013140&Relationship=Deceased



