

Mary Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peters
Gender	Female
Abode	Cavendish Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1304
Source	LDS Film 1068890
Parent Of	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063297&Relationship=Deceased
Married To	Peter Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063297&Relationship=1stParent



