

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064995
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Abode	Pall Mall
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Aug 1819
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1928
Source	LDS Film 1068890
Parent	Willm. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064995&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064995&Relationship=2ndParent



