

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jun 1820
Witnesses	Robert Johnson, Jnr.; Margaret Forshaw
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 163, Entry 488
Source	LDS Film 1656016
Witnessed Marriage Of	Andrew Macallaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070342&Relationship=Groom
Witnessed Marriage Of	Catherine Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070342&Relationship=Bride



