

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Johnson Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1846
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1864, Page 4, Entry 32
Source	LDS Film 1656373
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187200&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187200&Relationship=2ndParent



