

Joshua James Bollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302241
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	James
Surname	Bollard
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1860
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 307, Entry 5
Source	LDS Film 1647560
Parent	Thomas Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302241&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302241&Relationship=2ndParent



