

Thomas Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swarbrick
Gender	Male
Abode	Copperas Hill
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	24 years
Status	Bachelor
Witnesses	Margaret Gibson; John Coward
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 4, Entry 7
Source	LDS Film 656197
Witnessed By	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036320&Relationship=Witness_1
Witnessed By	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036320&Relationship=Witness_2
Married To	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036320&Relationship=Bride



