

Charlotte Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159776
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Sarah
Surname	Thomas
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Grosvenor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Register	Baptisms 1838 - 1839, Page 342, Entry 2733
Source	LDS Film 1656423
Parent Of	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159776&Relationship=Baptised
Married To	David Edwin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159776&Relationship=1stParent



