

Robert Threlkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlkeld
Gender	Male
Abode	Ennerdale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1835
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptism 1834 - 1835, Page 102, Entry 813
Source	LDS Film 1656421
Parent Of	William Threlkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149464&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149464&Relationship=2ndParent



