

Richard Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Camm
Gender	Male
Abode	Frederick St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 89, Entry 709
Source	LDS Film 1656422
Parent Of	Margaret Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462055&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462055&Relationship=2ndParent



