

Elizabeth Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173267
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carr
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Simpson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1842
Date Of Child's Birth	11 Dec 1841
Register	Baptisms 1841 - 1842, Page 134, Entry 1071
Source	LDS Film 2045907
Parent Of	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173267&Relationship=Baptised
Married To	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173267&Relationship=1stParent



