

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433201
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1846
Date Of Child's Birth	8 Dec 1844
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433201&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433201&Relationship=2ndParent



