

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1855
Witnesses	William Scott; Grace Duffin, (X)
Marriage Type	Licence
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 33, Entry 65
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043742&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043742&Relationship=Bride



