

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424566
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 May 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 122
Source	LDS Film 1468980
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424566&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424566&Relationship=2ndParent



