

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075766
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1842
Witnesses	Tho. Lowndes; R C Lowndes; M G Jackson
Marriage Type	Licence
Marrying Minister	T. G. Roberts R. of Llanrwst
Register	Marriages 1837 - 1848, Page 117, Entry 234
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas John Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Groom
Witnessed Marriage Of	Maria Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Bride



