

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039372
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7896
Source	LDS Film 1656195
Parent Of	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039372&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039372&Relationship=2ndParent



