

E A Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039454
First Name (With Contractions)	E
First Name (Without Contractions)	E
Middle or Other Names	A
Surname	Murray
Gender	Unknown
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1840
Witnesses	J S Leigh; E A Murray; R. Yorke; A Stubbs?
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 44, Entry 87
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Isaac Yorke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039454&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039454&Relationship=Bride



