

James Asell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017396
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Asell
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Owens, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 176, Entry 1595
Source	LDS Film 1656150
Witnessed By	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017396&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017396&Relationship=Witness_2
Married To	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017396&Relationship=Bride



